Description                   ,Effective Date,Effective Charge,Cash Discount,,,
ZOLPIDEM TARTRATE 12.5MG TER  ,20210301,$173.11 ,$173.11 , n/a , -   , -   
CLONAZEPAM 1MG ODT            ,20210301,$37.00 ,$37.00 , n/a , -   , -   
VALSARTAN 40MG TAB            ,20210301,$62.13 ,$62.13 , n/a , -   , -   
NEPAFENAC 0.1% SUS            ,20210301,"$4,156.96 ","$4,156.96 ", n/a , -   , -   
ZOLPIDEM TARTRATE 6.25MG TER  ,20210301,$123.56 ,$123.56 , n/a , -   , -   
CLONAZEPAM 2MG ODT            ,20210301,$40.95 ,$40.95 , n/a , -   , -   
"NYSTATIN 100,000U/ML SUS      ",20210301,$42.20 ,$42.20 , n/a , -   , -   
ESTRADIOL ACETATE 0.45MG TAB  ,20210301,$40.46 ,$40.46 , n/a , -   , -   
MOMETASONE FUROATE 0.22MG POW ,20210301,"$9,489.89 ","$9,489.89 ", n/a , -   , -   
MIRTAZAPINE 45MG ODT          ,20210301,$56.95 ,$56.95 , n/a , -   , -   
AZTREONAM 2GM INJ             ,20210301,"$1,824.54 ","$1,824.54 ", n/a , -   , -   
KETAMINE HCL 100MG/ML INJ     ,20210301,$273.44 ,$273.44 , n/a , -   , -   
AZTREONAM 2GM/50ML INJ        ,20210301,"$1,599.08 ","$1,599.08 ", n/a , -   , -   
AZTREONAM 1GM INJ             ,20210301,"$1,123.84 ","$1,123.84 ", n/a , -   , -   
AZTREONAM 1GM/50ML INJ        ,20210301,$798.56 ,$798.56 , n/a , -   , -   
IPRATR-ALBUTEROL 0.5-3MG/3ML S,20210301,$43.77 ,$43.77 , n/a , -   , -   
GLIMEPIRIDE 2MG TAB           ,20210301,$37.00 ,$37.00 , n/a , -   , -   
GLIMEPIRIDE 4MG TAB           ,20210301,$37.00 ,$37.00 , n/a , -   , -   
MESALAMINE 4GM/60ML NMA       ,20210301,$376.27 ,$376.27 , n/a , -   , -   
GLIMEPIRIDE 4MG TAB           ,20210301,$41.90 ,$41.90 , n/a , -   , -   
CLONAZEPAM 0.25MG ODT         ,20210301,$37.00 ,$37.00 , n/a , -   , -   
MULTIVITAMIN MINERALS TAB     ,20210301,$37.00 ,$37.00 , n/a , -   , -   
CLONAZEPAM 0.125MG ODT        ,20210301,$37.00 ,$37.00 , n/a , -   , -   
HCTZ 12.5MG CAP               ,20210301,$37.00 ,$37.00 , n/a , -   , -   
HCTZ LOSARTAN K 12.5-100MG TAB,20210301,$71.05 ,$71.05 , n/a , -   , -   
HCTZ LOSARTAN K 12.5-100MG TAB,20210301,$71.05 ,$71.05 , n/a , -   , -   
HCTZ LOSARTAN K 12.5-100MG TAB,20210301,$71.05 ,$71.05 , n/a , -   , -   
EXENATIDE 250MCG/ML SOL       ,20210301,"$5,779.28 ","$5,779.28 ", n/a , -   , -   
EXENATIDE 250MCG/ML INJ       ,20210301,"$7,741.33 ","$7,741.33 ", n/a , -   , -   
LOPINAVIR RITONAVIR 200-50MG T,20210301,$152.61 ,$152.61 , n/a , -   , -   
BUPRENORPHINE HCL 0.3MG/ML INJ,20210301,$257.71 ,$257.71 , n/a , -   , -   
CEFUROXIME NA 1.5GM INJ       ,20210301,$232.60 ,$232.60 , n/a , -   , -   
EMTRICITABINE 10MG/ML SOL     ,20210301,"$2,796.16 ","$2,796.16 ", n/a , -   , -   
OCTREOTIDE ACET 50MCG/ML INJ  ,20210301,$116.20 ,$116.20 , n/a , -   , -   
OCTREOTIDE ACET 500MCG/ML INJ ,20210301,$542.00 ,$542.00 , n/a , -   , -   
ONDANSETRON 8MG ODT           ,20210301,$742.59 ,$742.59 , n/a , -   , -   
OCTREOTIDE ACET 100MCG/ML INJ ,20210301,$133.40 ,$133.40 , n/a , -   , -   
DEFERASIROX 250MG TBS         ,20210301,$949.21 ,$949.21 , n/a , -   , -   
DEFERASIROX 500MG TBS         ,20210301,"$1,898.82 ","$1,898.82 ", n/a , -   , -   
LEVOCARNITINE 330MG TAB       ,20210301,$37.00 ,$37.00 , n/a , -   , -   
IMATINIB MESYLATE 100MG TAB   ,20210301,"$1,435.51 ","$1,435.51 ", n/a , -   , -   
LEVALBUTEROL TARTRATE 45MCG AR,20210301,"$1,454.35 ","$1,454.35 ", n/a , -   , -   
ACAMPROSATE 333MG TAB         ,20210301,$37.00 ,$37.00 , n/a , -   , -   
FLUOXETINE HCL 20MG/5ML SOL   ,20210301,$145.02 ,$145.02 , n/a , -   , -   
BALSALAZIDE DISODIUM 750MG CAP,20210301,$37.34 ,$37.34 , n/a , -   , -   
RIFAMPIN 200MG TAB            ,20210301,$252.92 ,$252.92 , n/a , -   , -   
MINERAL OIL                   ,20210301,$49.90 ,$49.90 , n/a , -   , -   
FA CYANCOBA PYRIDOXINE TAB    ,20210301,$37.00 ,$37.00 , n/a , -   , -   
PROPAFENONE HCL 325MG CER     ,20210301,$197.26 ,$197.26 , n/a , -   , -   
PROPAFENONE HCL 225MG CER     ,20210301,$153.09 ,$153.09 , n/a , -   , -   
MOMETASONE FUROATE 0.1% LOT   ,20210301,"$1,002.85 ","$1,002.85 ", n/a , -   , -   
MOMETASONE FUROATE 0.1% LOT   ,20210301,$524.23 ,$524.23 , n/a , -   , -   
AZITHROMYCIN 500MG TAB        ,20210301,$103.97 ,$103.97 , n/a , -   , -   
AZITHROMYCIN 250MG TAB        ,20210301,$155.74 ,$155.74 , n/a , -   , -   
LEFLUNOMIDE 10MG TAB          ,20210301,$37.00 ,$37.00 , n/a , -   , -   
AZITHROMYCIN 500MG TAB        ,20210301,$323.05 ,$323.05 , n/a , -   , -   
CITRATE PHOS DEXTROSE INJ     ,20210301,$505.38 ,$505.38 , n/a , -   , -   
THIAMINE 100MG/ML INJ         ,20210301,$272.38 ,$272.38 , n/a , -   , -   
VERAPAMIL HCL 2.5MG/ML INJ    ,20210301,"$3,140.20 ","$3,140.20 ", n/a , -   , -   
AZITHROMYCIN 250MG TAB        ,20210301,$155.74 ,$155.74 , n/a , -   , -   
METFORMIN HCL 750MG TER       ,20210301,$37.00 ,$37.00 , n/a , -   , -   
ZONISAMIDE 100MG CAP          ,20210301,$43.77 ,$43.77 , n/a , -   , -   
PAROXETINE HCL 40MG TAB       ,20210301,$53.80 ,$53.80 , n/a , -   , -   
HYDROMORPHONE 4MG TAB         ,20210301,$87.82 ,$87.82 , n/a , -   , -   
AZITHROMYCIN 500MG TAB        ,20210301,$311.51 ,$311.51 , n/a , -   , -   
PAROXETINE HCL 20MG TAB       ,20210420,$71.80 ,$71.80 , n/a , -   , -   
HYDROMORPHONE 2MG TAB         ,20210301,$81.87 ,$81.87 , n/a , -   , -   
TRAMADOL HCL APAP 37.5-325MG T,20210301,$37.00 ,$37.00 , n/a , -   , -   
PNEUMOVAX 23 INJ              ,20210301,"$1,437.78 ","$1,437.78 ", n/a , -   , -   
GASTROGRAFIN 66/10 SOL        ,20210301,$553.90 ,$553.90 , n/a , -   , -   
ARIPIPRAZOLE 2MG TAB          ,20210420,$573.44 ,$573.44 , n/a , -   , -   
GUAIFENESIN 200MG/10ML SOL    ,20210301,$37.00 ,$37.00 , n/a , -   , -   
PNEUMOVAX 23 INJ              ,20210301,"$1,603.88 ","$1,603.88 ", n/a , -   , -   
ISORETINOIN 20MG SGL          ,20210301,$166.62 ,$166.62 , n/a , -   , -   
ZONISAMIDE 100MG CAP          ,20210301,$39.54 ,$39.54 , n/a , -   , -   
ISORETINOIN 20MG SGL          ,20210301,$173.21 ,$173.21 , n/a , -   , -   
LACTO ACIDOPH/LACTO BULG CTB  ,20210301,$45.00 ,$45.00 , n/a , -   , -   
CARBIDOPA/LEVO 25/100 TER     ,20210301,$37.00 ,$37.00 , n/a , -   , -   
ISOFLURANE  99.9% SOL         ,20210301,$75.31 ,$75.31 , n/a , -   , -   
CARBIDOPA/LEVO 50/200 TER     ,20210301,$37.00 ,$37.00 , n/a , -   , -   
INSULIN DETEMIR 100U/ML INJ   ,20210301,"$4,538.91 ","$4,538.91 ", n/a , -   , -   
DEXTROAMPHETAMINE SULF 30/5 SE,20210301,$37.00 ,$37.00 , n/a , -   , -   
BELLADONNA ALK ANALGESICS TAB ,20210301,$51.54 ,$51.54 , n/a , -   , -   
LOTION MULTI INGREDIENT LOT   ,20210301,$559.54 ,$559.54 , n/a , -   , -   
INSULIN LISO/LISO PROT 50/50 I,20210301,"$1,347.90 ","$1,347.90 ", n/a , -   , -   
GUAIFENESIN 100MG/5ML LIQ     ,20210301,$45.00 ,$45.00 , n/a , -   , -   
HEPARIN FLUSH 100U/ML INJ     ,20210301,$109.27 ,$109.27 , n/a , -   , -   
CEREFOLIN NAC TAB             ,20210301,$60.72 ,$60.72 , n/a , -   , -   
TRAMADOL HCL 100MG TER        ,20210301,$74.65 ,$74.65 , n/a , -   , -   
TRAMADOL HCL 200MG TER        ,20210301,$146.85 ,$146.85 , n/a , -   , -   
TRAMADOL HCL 300MG TER        ,20210301,$221.96 ,$221.96 , n/a , -   , -   
MICONAZOLE NITRATE 2% POW     ,20210301,$177.44 ,$177.44 , n/a , -   , -   
DOCUSATE NA 100MG SGL         ,20210301,$45.00 ,$45.00 , n/a , -   , -   
"HEPATITIS A VACC 1,440U/ML SUS",20210301,"$1,518.04 ","$1,518.04 ", n/a , -   , -   
CEFOXITIN NA 2GM INJ          ,20210301,$439.07 ,$439.07 , n/a , -   , -   
CEFOXITIN NA 1GM INJ          ,20210301,$216.93 ,$216.93 , n/a , -   , -   
CEFTRIAXONE NA 500MG INJ      ,20210301,$150.10 ,$150.10 , n/a , -   , -   
CHLORPHEN/DM/PHEN SOL         ,20210301,$37.00 ,$37.00 , n/a , -   , -   
CEFTRIAXONE NA 1GM INJ        ,20210301,$109.09 ,$109.09 , n/a , -   , -   
OXCARBAZEPINE 150MG TAB       ,20210301,$38.60 ,$38.60 , n/a , -   , -   
PIPERACIL TAZOBACT 3.375GM INJ,20210301,$549.21 ,$549.21 , n/a , -   , -   
FONDAPARINUX NA 10MG INJ      ,20210301,"$2,973.33 ","$2,973.33 ", n/a , -   , -   
PIPERACIL TAZOBACT 2.25GM/50 I,20210301,$366.13 ,$366.13 , n/a , -   , -   
QUETIAPINE FUMARATE 400MG TAB ,20210301,$446.18 ,$446.18 , n/a , -   , -   
QUETIAPINE FUMARATE 50MG TAB  ,20210301,$143.77 ,$143.77 , n/a , -   , -   
OXCARBAZEPINE 600MG TAB       ,20210301,$127.30 ,$127.30 , n/a , -   , -   
"ALPHA-1 PROTEINASE 1,000MG PDS",20210301,"$14,920.00 ","$14,920.00 ", n/a , -   , -   
FONDAPARINUX NA 5MG INJ       ,20210301,"$2,960.01 ","$2,960.01 ", n/a , -   , -   
BROMFENAC 0.09% EYE SOL       ,20210301,"$2,853.62 ","$2,853.62 ", n/a , -   , -   
FONDAPARINUX NA 7.5MG INJ     ,20210301,"$3,001.38 ","$3,001.38 ", n/a , -   , -   
QUETIAPINE FUMARATE 50MG TAB  ,20210301,$189.98 ,$189.98 , n/a , -   , -   
RANOLAZINE 500MG TER          ,20210420,$132.27 ,$132.27 , n/a , -   , -   
QUETIAPINE FUMARATE 50MG TAB  ,20210301,$100.11 ,$100.11 , n/a , -   , -   
FONDAPARINUX NA 2.5MG INJ     ,20210301,"$1,258.66 ","$1,258.66 ", n/a , -   , -   
OMEPRAZOLE NA BICARB 20MG PKT ,20210301,$535.05 ,$535.05 , n/a , -   , -   
NITROGLYCERIN 0.4MG TAB       ,20210301,$131.90 ,$131.90 , n/a , -   , -   
ASPIRIN 81MG ECT              ,20210301,$37.00 ,$37.00 , n/a , -   , -   
MILRINONE D5W 0.2MG/ML INJ    ,20210301,$900.91 ,$900.91 , n/a , -   , -   
DOBUTAMINE HCL D5W 500-500ML I,20210301,$400.95 ,$400.95 , n/a , -   , -   
ZOLPIDEM TARTRATE 12.5MG TER  ,20210301,$148.23 ,$148.23 , n/a , -   , -   
OMEPRAZOLE NA BICARB 20MG PKT ,20210301,$604.55 ,$604.55 , n/a , -   , -   
CASTOR/PERU BALSAM/TRYPSINOIN ,20210301,"$1,162.49 ","$1,162.49 ", n/a , -   , -   
ZOLPIDEM TARTRATE 6.25MG TER  ,20210301,$112.41 ,$112.41 , n/a , -   , -   
OMEPRAZOLE NA BICARB 20-1100 C,20210301,$146.20 ,$146.20 , n/a , -   , -   
FLUTICASONE PROP 50MCG NASAL S,20210420,"$2,002.50 ","$2,002.50 ", n/a , -   , -   
CILOSTAZOL 100MG TAB          ,20210301,$37.46 ,$37.46 , n/a , -   , -   
VALACYCLOVIR HCL 1GM TAB      ,20210301,$278.32 ,$278.32 , n/a , -   , -   
GUAIFENESIN 100MG/5ML SOL     ,20210420,$51.80 ,$51.80 , n/a , -   , -   
GUAIFENESIN 100MG/5ML SOL     ,20210301,$45.00 ,$45.00 , n/a , -   , -   
OXYBUTYNIN CL 5MG/5ML SYR     ,20210301,$52.20 ,$52.20 , n/a , -   , -   
PROCAINAMIDE HCL 100MG/ML INJ ,20210301,$624.39 ,$624.39 , n/a , -   , -   
PROPOFOL 1% EMULSION INJ      ,20210301,$185.30 ,$185.30 , n/a , -   , -   
METRONIDAZOLE 1% GEL          ,20210301,"$5,387.16 ","$5,387.16 ", n/a , -   , -   
PROPOFOL 1% EMULSION INJ      ,20210301,$343.60 ,$343.60 , n/a , -   , -   
CONIVAPTAN HCL 20MG/4ML INJ   ,20210301,"$10,824.95 ","$10,824.95 ", n/a , -   , -   
SENNA LEAF EXT 176MG/5ML SYR  ,20210301,$50.19 ,$50.19 , n/a , -   , -   
GLYBURIDE METFORMIN 5/500MG TA,20210301,$37.00 ,$37.00 , n/a , -   , -   
METHADONE HCL 10MG TAB        ,20210301,$37.00 ,$37.00 , n/a , -   , -   
NIACIN 500MG TER              ,20210301,$72.67 ,$72.67 , n/a , -   , -   
GLYCOPYRROLATE 0.2MG/ML INJ   ,20210301,$288.00 ,$288.00 , n/a , -   , -   
INSULIN DETEMIR 100U/ML INJ   ,20210301,"$1,311.82 ","$1,311.82 ", n/a , -   , -   
MESALAMINE 4GM/60ML NMA       ,20210301,$337.64 ,$337.64 , n/a , -   , -   
ROSIGLITAZONE MALEATE 4MG TAB ,20210301,$93.64 ,$93.64 , n/a , -   , -   
RISPERIDONE 3MG ODT           ,20210301,$276.23 ,$276.23 , n/a , -   , -   
GLIMEPIRIDE 2MG TAB           ,20210301,$37.00 ,$37.00 , n/a , -   , -   
GLIMEPIRIDE 4MG TAB           ,20210301,$37.00 ,$37.00 , n/a , -   , -   
RISPERIDONE 4MG ODT           ,20210301,$407.97 ,$407.97 , n/a , -   , -   
TALDALFIL 20MG TAB            ,20210301,$672.42 ,$672.42 , n/a , -   , -   
PRAMIPEXOLE DIHCL 0.5MG TAB   ,20210301,$101.19 ,$101.19 , n/a , -   , -   
TERAZOSIN HCL 1MG CAP         ,20210301,$37.00 ,$37.00 , n/a , -   , -   
TETANUS TOXOID 5LFU/0.5ML SUS ,20210301,$814.96 ,$814.96 , n/a , -   , -   
PRAMIPEXOLE DIHCL 0.25MG TAB  ,20210301,$120.69 ,$120.69 , n/a , -   , -   
PRAMIPEXOLE DIHCL 1MG TAB     ,20210301,$120.69 ,$120.69 , n/a , -   , -   
TERAZOSIN HCL 10MG CAP        ,20210301,$37.00 ,$37.00 , n/a , -   , -   
PRAMIPEXOLE DIHCL 0.125MG TAB ,20210420,$100.60 ,$100.60 , n/a , -   , -   
METHADONE HCL 5MG TAB         ,20210301,$37.00 ,$37.00 , n/a , -   , -   
DEFEROXAMINE MESYLATE 2GM INJ ,20210301,$988.72 ,$988.72 , n/a , -   , -   
BRIMONIDINE TARTRATE 0.1% SOL ,20210301,"$3,818.92 ","$3,818.92 ", n/a , -   , -   
DEXTROSE 5%/WATER INJ         ,20210301,$110.89 ,$110.89 , n/a , -   , -   
"RHO D IMMUNE GLOBULIN 2,500U I",20210301,"$13,517.15 ","$13,517.15 ", n/a , -   , -   
"RHO D IMMUNE GLOBULIN 5,000U I",20210301,"$27,034.36 ","$27,034.36 ", n/a , -   , -   
BRIMONIDINE TARTRATE 0.1% SOL ,20210301,"$2,267.77 ","$2,267.77 ", n/a , -   , -   
NALOXONE HCL 0.4MG/ML INJ     ,20210301,"$1,524.47 ","$1,524.47 ", n/a , -   , -   
LITHIUM CARBONATE 8MEQ/5ML SOL,20210301,$37.00 ,$37.00 , n/a , -   , -   
ROSIGLITAZONE MALEATE 8MG TAB ,20210301,$159.08 ,$159.08 , n/a , -   , -   
MEPERIDINE 50MG/5ML SOL       ,20210301,$37.00 ,$37.00 , n/a , -   , -   
DIGOXIN 50MCG/ML ELI          ,20210301,$37.22 ,$37.22 , n/a , -   , -   
DIGOXIN 50MCG/ML SOL          ,20210301,$103.50 ,$103.50 , n/a , -   , -   
"LEVETIRACETAM 1,000MG TAB     ",20210301,$140.72 ,$140.72 , n/a , -   , -   
LITHIUM CARBONATE 8MEQ/5ML SOL,20210301,$45.40 ,$45.40 , n/a , -   , -   
DIGOXIN 50MCG/ML SOL          ,20210301,$69.64 ,$69.64 , n/a , -   , -   
AZITHROMYCIN 250MG TAB        ,20210301,$155.74 ,$155.74 , n/a , -   , -   
PROCAINE HCL 10% INJ          ,20210301,$114.67 ,$114.67 , n/a , -   , -   
LIPIDS 10% INJ                ,20210301,$314.33 ,$314.33 , n/a , -   , -   
MULTIVITAMIN MULTIMINERAL TAB ,20210301,$37.00 ,$37.00 , n/a , -   , -   
L-METHYLFOLATE 7.5MG TAB      ,20210301,$65.87 ,$65.87 , n/a , -   , -   
TRAMADOL HCL APAP 37.5-325MG T,20210301,$37.00 ,$37.00 , n/a , -   , -   
BACITRACIN 500U/GM OIN        ,20210301,$37.00 ,$37.00 , n/a , -   , -   
AZITHROMYCIN 500MG TAB        ,20210301,$311.05 ,$311.05 , n/a , -   , -   
SELEGILINE HCL 6MG/24HR TDM   ,20210301,$530.74 ,$530.74 , n/a , -   , -   
SELEGILINE 12MG/24HR TDM      ,20210301,$37.00 ,$37.00 , n/a , -   , -   
OXYCODONE ASPIRIN 4.83-325MG T,20210301,$37.00 ,$37.00 , n/a , -   , -   
MEGESTROL ACET 40MG TAB       ,20210301,$37.00 ,$37.00 , n/a , -   , -   
CASTOR/PERU BALSAM/TRYPSIN GEL,20210301,"$1,206.62 ","$1,206.62 ", n/a , -   , -   
LISINOPRIL 2.5MG TAB          ,20210301,$37.00 ,$37.00 , n/a , -   , -   
CITALOPRAM HBR 20MG TAB       ,20210301,$48.49 ,$48.49 , n/a , -   , -   
ANIDULAFUNGIN 50MG INJ        ,20210301,"$2,160.00 ","$2,160.00 ", n/a , -   , -   
OPRELVEKIN 5MG PDS            ,20210301,"$6,580.76 ","$6,580.76 ", n/a , -   , -   
METOCLOPRAMIDE 5MG TAB        ,20210301,$37.00 ,$37.00 , n/a , -   , -   
CITALOPRAM HBR 10MG TAB       ,20210301,$46.56 ,$46.56 , n/a , -   , -   
GEMFIBROZIL 600MG TAB         ,20210301,$37.00 ,$37.00 , n/a , -   , -   
METFORMIN HCL 1000MG TAB      ,20210301,$37.00 ,$37.00 , n/a , -   , -   
CITALOPRAM HBR 40MG TAB       ,20210301,$50.33 ,$50.33 , n/a , -   , -   
METFORMIN HCL 850MG TAB       ,20210301,$37.00 ,$37.00 , n/a , -   , -   
VERAPAMIL HCL 120MG TER       ,20210301,$37.00 ,$37.00 , n/a , -   , -   
VERAPAMIL HCL 240MG TER       ,20210301,$37.00 ,$37.00 , n/a , -   , -   
FUROSEMIDE 10MG/ML INJ        ,20210301,$160.76 ,$160.76 , n/a , -   , -   
ZINC OXIDE 20% OIN            ,20210301,$303.97 ,$303.97 , n/a , -   , -   
VERAPAMIL HCL 180MG TER       ,20210301,$37.00 ,$37.00 , n/a , -   , -   
TRAZODONE HCL 50MG TAB        ,20210301,$37.00 ,$37.00 , n/a , -   , -   
RANITIDINE HCL 150MG TAB      ,20210301,$40.91 ,$40.91 , n/a , -   , -   
METHOTREXATE 2.5MG TAB        ,20210301,$71.08 ,$71.08 , n/a , -   , -   
HCTZ VALSARTAN 25-320MG TAB   ,20210301,$119.45 ,$119.45 , n/a , -   , -   
HCTZ VALSARTAN 12.5-320MG TAB ,20210301,$77.18 ,$77.18 , n/a , -   , -   
NAFCILLIN 1GM INJ             ,20210301,$355.75 ,$355.75 , n/a , -   , -   
LEVOTHYROXINE NA 88MCG TAB    ,20210301,$37.00 ,$37.00 , n/a , -   , -   
CEFOXITIN NA 2GM INJ          ,20210301,$457.40 ,$457.40 , n/a , -   , -   
METOCLOPRAMIDE 5MG/ML INJ     ,20210420,$113.99 ,$113.99 , n/a , -   , -   
CEFOXITIN NA 1GM INJ          ,20210301,$249.40 ,$249.40 , n/a , -   , -   
RASAGILINE 0.5MG TAB          ,20210301,$398.17 ,$398.17 , n/a , -   , -   
RASAGILINE 1MG TAB            ,20210301,$426.89 ,$426.89 , n/a , -   , -   
VARENICLINE 1MG TAB           ,20210301,$67.77 ,$67.77 , n/a , -   , -   
VARENICLINE 0.5MG TAB         ,20210301,$95.58 ,$95.58 , n/a , -   , -   
VARENICLINE 1MG TAB           ,20210301,$81.18 ,$81.18 , n/a , -   , -   
TELMISARTAN 20MG TAB          ,20210301,$90.33 ,$90.33 , n/a , -   , -   
RIFAMPIN 300MG CAP            ,20210301,$41.41 ,$41.41 , n/a , -   , -   
AMIKACIN SULF 250MG/ML INJ    ,20210301,$165.67 ,$165.67 , n/a , -   , -   
METRONIDAZOLE 0.75% LOT       ,20210301,"$4,942.62 ","$4,942.62 ", n/a , -   , -   
OXYMORPHONE HCL 5MG TAB       ,20210301,$83.37 ,$83.37 , n/a , -   , -   
SIMVASTATIN 10MG TAB          ,20210301,$55.97 ,$55.97 , n/a , -   , -   
PRAVASTATIN NA 20MG TAB       ,20210301,$65.38 ,$65.38 , n/a , -   , -   
SIMVASTATIN 20MG TAB          ,20210301,$98.36 ,$98.36 , n/a , -   , -   
SIMVASTATIN 40MG TAB          ,20210301,$98.36 ,$98.36 , n/a , -   , -   
APREPITANT 40MG CAP           ,20210301,"$1,682.24 ","$1,682.24 ", n/a , -   , -   
OXYMORPHONE HCL 10MG TER      ,20210301,$87.05 ,$87.05 , n/a , -   , -   
POTASSIUM CL 30MEQ/100ML INJ  ,20210301,$108.34 ,$108.34 , n/a , -   , -   
THEOPHYLLINE 800MG/D5W INJ    ,20210301,$115.99 ,$115.99 , n/a , -   , -   
EFAVIRENZ EMTRICITABINE TENO T,20210301,"$1,484.99 ","$1,484.99 ", n/a , -   , -   
SIROLIMUS 1MG TAB             ,20210301,$347.83 ,$347.83 , n/a , -   , -   
LORATADINE 10MG TAB           ,20210301,$37.00 ,$37.00 , n/a , -   , -   
GABAPENTIN 300MG CAP          ,20210301,$37.00 ,$37.00 , n/a , -   , -   
GABAPENTIN 100MG CAP          ,20210301,$37.00 ,$37.00 , n/a , -   , -   
FINASTERIDE 5MG TAB           ,20210301,$62.59 ,$62.59 , n/a , -   , -   
"HEPARIN 12,500U/D5W 250ML INJ ",20210301,$161.87 ,$161.87 , n/a , -   , -   
METOPROLOL TART 25MG TAB      ,20210301,$45.00 ,$45.00 , n/a , -   , -   
METFORMIN HCL 500MG TAB       ,20210301,$37.00 ,$37.00 , n/a , -   , -   
CEFAZOLIN 10GM INJ            ,20210301,$244.70 ,$244.70 , n/a , -   , -   
MELOXICAM 15MG TAB            ,20210301,$110.34 ,$110.34 , n/a , -   , -   
FLUCONAZOLE 400MG/200ML INJ   ,20210301,$252.73 ,$252.73 , n/a , -   , -   
RIFAMPIN 200MG TAB            ,20210301,$190.13 ,$190.13 , n/a , -   , -   
OMEPRAZOLE 20MG ECC           ,20210420,$42.00 ,$42.00 , n/a , -   , -   
MELOXICAM 7.5MG TAB           ,20210301,$62.64 ,$62.64 , n/a , -   , -   
LANTHANUM CARBONATE 500MG CTB ,20210301,$230.73 ,$230.73 , n/a , -   , -   
DIGOXIN 0.25MG/ML INJ         ,20210301,$122.44 ,$122.44 , n/a , -   , -   
HYDROCORTISONE 2.5% CRE       ,20210301,$216.00 ,$216.00 , n/a , -   , -   
"LANTHANUM CARBONATE 1,000MG CT",20210301,$230.73 ,$230.73 , n/a , -   , -   
ADVAIR HFA 230-21MCG AER      ,20210301,"$6,338.63 ","$6,338.63 ", n/a , -   , -   
ADVAIR HFA 45-21MCG AER       ,20210301,"$4,381.63 ","$4,381.63 ", n/a , -   , -   
AZITHROMYCIN 250MG TAB        ,20210301,$155.74 ,$155.74 , n/a , -   , -   
ADVAIR HFA 115-21MCG AER      ,20210301,"$5,357.12 ","$5,357.12 ", n/a , -   , -   
LEVETIRACETAM 500MG/5ML INJ   ,20210301,"$1,074.48 ","$1,074.48 ", n/a , -   , -   
MORPHINE  15MG TER            ,20210301,$37.00 ,$37.00 , n/a , -   , -   
LACTO ACIDOPH/LACTO BULG GRA  ,20210301,$37.00 ,$37.00 , n/a , -   , -   
SERTRALINE HCL 100MG TAB      ,20210301,$37.00 ,$37.00 , n/a , -   , -   
DEXTROSE 15GM GEL             ,20210301,$79.05 ,$79.05 , n/a , -   , -   
GABAPENTIN 800MG TAB          ,20210301,$610.36 ,$610.36 , n/a , -   , -   
SERTRALINE HCL 25MG TAB       ,20210301,$54.62 ,$54.62 , n/a , -   , -   
SERTRALINE HCL 25MG TAB       ,20210301,$54.56 ,$54.56 , n/a , -   , -   
MULTIVATAMIN INJ              ,20210301,"$23,072.40 ","$23,072.40 ", n/a , -   , -   
CIPROFLOXACIN 10MG/ML INJ     ,20210301,$120.01 ,$120.01 , n/a , -   , -   
BUPROPION HCL 150MG T12       ,20210301,$96.95 ,$96.95 , n/a , -   , -   
BUPROPION HCL 200MG T12       ,20210301,$169.47 ,$169.47 , n/a , -   , -   
BUPROPION HCL 100MG T12       ,20210301,$89.02 ,$89.02 , n/a , -   , -   
MIDODRINE HCL 5MG TAB         ,20210301,$74.27 ,$74.27 , n/a , -   , -   
BUPROPION HCL 150MG T12       ,20210301,$37.43 ,$37.43 , n/a , -   , -   
VITAMIN B COMPLEX FE W/C CAP  ,20210301,$37.00 ,$37.00 , n/a , -   , -   
VITAMIN B COMPLEX FE W/C TAB  ,20210301,$37.00 ,$37.00 , n/a , -   , -   
VITAMIN B COMPLEX FE W/C TAB  ,20210301,$37.00 ,$37.00 , n/a , -   , -   
COENZYME Q10 W/E 100MG-10U SGL,20210301,$37.00 ,$37.00 , n/a , -   , -   
VITAMIN A/D OIN               ,20210301,$95.52 ,$95.52 , n/a , -   , -   
"ACTIQ 1,200MCG LOZ            ",20210301,"$2,148.72 ","$2,148.72 ", n/a , -   , -   
ACTIQ 800MCG LOZ              ,20210301,"$1,653.64 ","$1,653.64 ", n/a , -   , -   
ACTIQ 400MCG LOZ              ,20210301,"$1,244.66 ","$1,244.66 ", n/a , -   , -   
ACTIQ 600MCG LOZ              ,20210301,$583.54 ,$583.54 , n/a , -   , -   
ACTIQ 200MCG LOZ              ,20210301,$376.00 ,$376.00 , n/a , -   , -   
TRAVOPROST 0.004% EYE SOL     ,20210301,"$2,408.92 ","$2,408.92 ", n/a , -   , -   
SITAGLIPTIN PHOSPHATE 25MG TAB,20210301,$229.23 ,$229.23 , n/a , -   , -   
SITAGLIPTIN PHOSPHATE 100MG TA,20210301,$192.88 ,$192.88 , n/a , -   , -   
SITAGLIPTIN PHOSPHATE 50MG TAB,20210301,$192.93 ,$192.93 , n/a , -   , -   
SITAGLIPTIN PHOSPHATE 100MG TA,20210301,$192.93 ,$192.93 , n/a , -   , -   
SITAGLIPTIN PHOSPHATE 25MG TAB,20210301,$229.23 ,$229.23 , n/a , -   , -   
SITAGLIPTIN PHOSPHATE 100MG TA,20210301,$229.23 ,$229.23 , n/a , -   , -   
