Everest Rehabilitation Hospital San Antonio ,,,,,,
"Updated January 1, 2024",,,,,,
DORZOLAMIDE HCL 2% SOL        ,20210301,1814.77,1814.77, n/a , -   , -   
HALOBETASOL PROP 0.05% CRE    ,20210301,1521.90,1521.90, n/a , -   , -   
TOBRAMYCIN 60MG/0.9% NACL INJ ,20210301,199.08,199.08, n/a , -   , -   
AZITHROMYCIN 250MG TAB        ,20210301,158.92,158.92, n/a , -   , -   
CETIRIZINE HCL 1MG/ML SYR     ,20210301,37.00,37.00, n/a , -   , -   
AMPHETAMINE SALTS 10MG TAB    ,20210301,37.16,37.16, n/a , -   , -   
TETRACYCLINE HCL 250MG CAP    ,20210301,37.00,37.00, n/a , -   , -   
GENTAMICIN SULF 40MG/ML INJ   ,20210301,111.64,111.64, n/a , -   , -   
AMPICILLIN NA 250MG CAP       ,20210301,37.00,37.00, n/a , -   , -   
FLUTAMIDE 125MG CAP           ,20210301,49.09,49.09, n/a , -   , -   
TOPIRAMATE 200MG TAB          ,20210301,193.15,193.15, n/a , -   , -   
LORAZEPAM 0.5MG TAB           ,20210301,37.00,37.00, n/a , -   , -   
FLUOXETINE HCL 20MG TAB       ,20210301,56.00,56.00, n/a , -   , -   
HYDROXYZINE HCL 25MG TAB      ,20210301,37.00,37.00, n/a , -   , -   
PROMETHAZINE DM 6.25-15MG/5 SY,20210301,37.00,37.00, n/a , -   , -   
AMOXICILLIN CLV K 250-62.5 SUS,20210301,2903.69,2903.69, n/a , -   , -   
HYALURONATE NA 10MG/ML INJ    ,20210301,3120.00,3120.00, n/a , -   , -   
DOCUSATE NA 100MG SGL         ,20210301,37.00,37.00, n/a , -   , -   
DEXTRAN HYPROMELLOSE SOL      ,20210301,85.15,85.15, n/a , -   , -   
NAPROXEN 500MG TAB            ,20210301,41.01,41.01, n/a , -   , -   
SODIUM CL 4MEQ/ML INJ         ,20210301,111.97,111.97, n/a , -   , -   
DEXTROAMPHETAMINE SULF 5MG CER,20210301,80.95,80.95, n/a , -   , -   
IBUPROFEN 100MG/5ML SUS       ,20210301,37.00,37.00, n/a , -   , -   
CROMOLYN NA 4% SPR            ,20210301,168.00,168.00, n/a , -   , -   
INDOMETHACIN 50MG CAP         ,20210301,37.00,37.00, n/a , -   , -   
DIPHENHYDRAMINE HCL 25MG TAB  ,20210301,37.00,37.00, n/a , -   , -   
WARFARIN NA 1MG TAB           ,20210301,37.00,37.00, n/a , -   , -   
DOBUTAMINE HCL 1GM/D5W 250ML I,20210301,422.20,422.20, n/a , -   , -   
ZOLMITRIPTAN 5MG TAB          ,20210301,656.26,656.26, n/a , -   , -   
HEXACHLOROPHENE HBR 5% SOL    ,20210301,868.72,868.72, n/a , -   , -   
BUSPIRONE HCL 5MG TAB         ,20210301,39.75,39.75, n/a , -   , -   
AMOXICILLIN CLV K 200-28.5/5 S,20210301,723.31,723.31, n/a , -   , -   
ACYCLOVIR 5% OIN              ,20210301,4908.65,4908.65, n/a , -   , -   
METOCLOPRAMIDE 5MG TAB        ,20210301,39.00,39.00, n/a , -   , -   
LIDOCAINE HCL 4% INJ          ,20210301,151.05,151.05, n/a , -   , -   
CLONIDINE HCL 0.1MG TAB       ,20210301,42.13,42.13, n/a , -   , -   
PHENYLEPHRINE HCL 2.5% SOL    ,20210301,134.10,134.10, n/a , -   , -   
HALOPERIDOL 10MG TAB          ,20210301,37.64,37.64, n/a , -   , -   
CAPTOPRIL 50MG TAB            ,20210301,39.35,39.35, n/a , -   , -   
NICOTINE 14MG/24 HR TDM       ,20210420,78.67,78.67, n/a , -   , -   
MAGNESIUM SULF 8% INJ         ,20210301,153.41,153.41, n/a , -   , -   
HYDROCODONE IBU 7.5-200MG TAB ,20210301,60.23,60.23, n/a , -   , -   
ASPIRIN 81MG TAB              ,20210301,37.00,37.00, n/a , -   , -   
TOBRAMYCIN DEX 0.3-0.1% SUS   ,20210301,3219.74,3219.74, n/a , -   , -   
BISACODYL 10MG SUP            ,20210301,37.00,37.00, n/a , -   , -   
MULTIVITAMIN SOL              ,20210301,37.00,37.00, n/a , -   , -   
DIAZEPAM 10MG TAB             ,20210301,37.00,37.00, n/a , -   , -   
SUMATRIPTAN SUCC 100MG TAB    ,20210301,687.45,687.45, n/a , -   , -   
MEPROBAMATE 400MG TAB         ,20210301,37.49,37.49, n/a , -   , -   
CYCLOBENZAPRINE HCL 10MG TAB  ,20210301,37.00,37.00, n/a , -   , -   
ACETAZOLAMIDE 250MG TAB       ,20210301,50.54,50.54, n/a , -   , -   
CITRIC ACID NA CITRATE SOL    ,20210420,57.82,57.82, n/a , -   , -   
IRBESARTAN 150MG TAB          ,20210301,79.60,79.60, n/a , -   , -   
CHLORAL HYDRATE 500MG/5ML SYR ,20210301,37.00,37.00, n/a , -   , -   
BACITRACIN 500U/GM OIN        ,20210301,93.67,93.67, n/a , -   , -   
EPOETIN ALFA 10000U/ML INJ   ,20210301,6449.24,6449.24, n/a , -   , -   
MEGESTROL ACET 40MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
AZITHROMYCIN 200MG/5ML SUS    ,20210301,700.26,700.26, n/a , -   , -   
FILGRASTIM 480MCG/0.8ML INJ   ,20210301,11018.82,11018.82, n/a , -   , -   
PROVIDONE IODINE 10% OIN      ,20210301,91.93,91.93, n/a , -   , -   
SOTALOL HCL 160MG TAB         ,20210301,78.56,78.56, n/a , -   , -   
ACETAMINOPHEN 500MG/5ML SOL   ,20210301,37.00,37.00, n/a , -   , -   
THEOPHYLLINE 400MG/500ML INJ  ,20210301,187.31,187.31, n/a , -   , -   
LORAZEPAM 2MG TAB             ,20210301,37.00,37.00, n/a , -   , -   
TETRACAINE HCL 0.5% SOL       ,20210301,230.09,230.09, n/a , -   , -   
PSEUDOEPHEDRINE HCL 60MG TAB  ,20210301,37.00,37.00, n/a , -   , -   
BISOPROLOL FUMARATE/HCTZ TAB  ,20210301,37.00,37.00, n/a , -   , -   
ESTRIFIED ESTROGENS METHY TAB ,20210301,42.80,42.80, n/a , -   , -   
IPRATR-ALBUTEROL 200ACT ARO   ,20210301,7071.05,7071.05, n/a , -   , -   
IRBESARTAN 75MG TAB           ,20210301,51.31,51.31, n/a , -   , -   
OXAZEPAM 15MG CAP             ,20210301,37.00,37.00, n/a , -   , -   
TOBRAMYCIN 40MG/ML INJ        ,20210301,105.94,105.94, n/a , -   , -   
METOCLOPRAMIDE 5MG/ML INJ     ,20210301,106.30,106.30, n/a , -   , -   
MIDODRINE HCL 5MG TAB         ,20210420,84.17,84.17, n/a , -   , -   
DILTIAZEM HCL 90MG C12        ,20210420,53.72,53.72, n/a , -   , -   
CASTOR OIL                    ,20210301,37.00,37.00, n/a , -   , -   
PENICILLIN GK 5MMU INJ        ,20210301,384.10,384.10, n/a , -   , -   
AMPICILLIN NA 2GM INJ         ,20210420,247.42,247.42, n/a , -   , -   
BUMETANIDE 2MG TAB            ,20210301,38.75,38.75, n/a , -   , -   
OXYBUTYNIN CL 5MG/5ML SYR     ,20210301,37.00,37.00, n/a , -   , -   
FLURBIPROFEN NA 0.03% EYE SOL ,20210301,174.59,174.59, n/a , -   , -   
FAMOTIDINE 20MG TAB           ,20210301,37.00,37.00, n/a , -   , -   
ACETAMINOPHEN 120MG SUP       ,20210301,37.00,37.00, n/a , -   , -   
KETOROLAC 15MG/ML INJ         ,20210301,109.36,109.36, n/a , -   , -   
CLOMIPRAMINE HCL 75MG CAP     ,20210301,65.72,65.72, n/a , -   , -   
MAGNESIUM SULF 50% INJ        ,20210301,122.81,122.81, n/a , -   , -   
CLOTRIMAZOLE 1% CRE           ,20210301,952.12,952.12, n/a , -   , -   
DTAP VACCINE SUS              ,20210301,467.77,467.77, n/a , -   , -   
MICONAZOLE NITRATE 200MG SUP  ,20210301,403.13,403.13, n/a , -   , -   
ERYTHROMYCIN 5MG/GM OIN       ,20210301,256.67,256.67, n/a , -   , -   
LISINOPRIL 20MG TAB           ,20210301,37.00,37.00, n/a , -   , -   
MENTHOL METHYL SALICYL 8-30% C,20210301,106.69,106.69, n/a , -   , -   
FLUOCINOLONE ACET 0.025% OIN  ,20210301,675.31,675.31, n/a , -   , -   
DILTIAZEM HCL 90MG TAB        ,20210301,38.42,38.42, n/a , -   , -   
AMITRIPTYLINE HCL 50MG TAB    ,20210301,37.00,37.00, n/a , -   , -   
ENALAPRILAT 1.25MG/ML INJ     ,20210301,110.92,110.92, n/a , -   , -   
BISACODYL 10MG SUP            ,20210301,37.00,37.00, n/a , -   , -   
ACETAMINOPHEN 325MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
CLINDAMYCIN PHOS 150MG/ML INJ ,20210301,115.33,115.33, n/a , -   , -   
MIDODRINE HCL 2.5MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
NITROFURANTOIN MCR 100MG CAP  ,20210301,42.69,42.69, n/a , -   , -   
ISOSORBIDE DN 10MG TAB        ,20210301,37.00,37.00, n/a , -   , -   
SUCRALFATE 1GM TAB            ,20210301,37.00,37.00, n/a , -   , -   
INDAPAMIDE 2.5MG TAB          ,20210301,37.00,37.00, n/a , -   , -   
PRAVASTATIN NA 10MG TAB       ,20210420,62.87,62.87, n/a , -   , -   
DILTIAZEM HCL 120MG C24       ,20210301,37.00,37.00, n/a , -   , -   
CONJUCATED ESTROGENS 0.625MG T,20210301,63.12,63.12, n/a , -   , -   
DOXEPIN HCL 10MG/ML SOL       ,20210301,86.75,86.75, n/a , -   , -   
RANITIDINE HCL 300MG TAB      ,20210301,58.85,58.85, n/a , -   , -   
METRONIDAZOLE 250MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
GENTAMICIN SULF 0.1% CRE      ,20210301,708.65,708.65, n/a , -   , -   
CLOBETASOL PROP 0.05% CRE     ,20210301,1396.95,1396.95, n/a , -   , -   
SUMATRIPTAN SUCC 6MG/0.5ML KIT,20210301,4338.36,4338.36, n/a , -   , -   
METHYLDOPA 500MG TAB          ,20210301,37.00,37.00, n/a , -   , -   
LACTULOSE 10GM/15ML SOL       ,20210301,43.31,43.31, n/a , -   , -   
COLLAGENASE 250U/GM OIN       ,20210301,1301.18,1301.18, n/a , -   , -   
SILVER SULFADIAZINE 1% CRE    ,20210301,151.08,151.08, n/a , -   , -   
ISOSORBIDE DN 30MG TAB        ,20210301,37.00,37.00, n/a , -   , -   
PRIMIDONE 50MG TAB            ,20210420,42.00,42.00, n/a , -   , -   
VENLAFAXINE HCL 25MG TAB      ,20210301,48.00,48.00, n/a , -   , -   
SODIUM CL 0.9% SOL            ,20210301,52.50,52.50, n/a , -   , -   
CALCIUM CARB 250 W/D 125U TAB ,20210301,37.00,37.00, n/a , -   , -   
MEPERIDINE 75MG/1.5ML INJ     ,20210301,105.88,105.88, n/a , -   , -   
FLURAZEPAM HCL 30MG CAP       ,20210301,37.00,37.00, n/a , -   , -   
NITROGLYCERIN 0.4MG/HR TDM    ,20210301,39.90,39.90, n/a , -   , -   
ENALAPRILAT 1.25MG/ML INJ     ,20210301,141.39,141.39, n/a , -   , -   
CALAMINE LOT                  ,20210301,65.54,65.54, n/a , -   , -   
ACETAMINOPHEN 500MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
METOPROLOL TART 100MG TAB     ,20210301,37.00,37.00, n/a , -   , -   
LEUPROLIDE ACET 3.75MG KIT PI1,20210301,14591.54,14591.54, n/a , -   , -   
PREDNISONE 5MG TAB            ,20210301,37.00,37.00, n/a , -   , -   
VITAMIN B COMPLEX W/C TAB     ,20210301,37.00,37.00, n/a , -   , -   
BUMETANIDE 0.5MG TAB          ,20210301,37.00,37.00, n/a , -   , -   
RANITIDINE HCL 150MG TAB      ,20210301,37.00,37.00, n/a , -   , -   
PINDOLOL 5MG TAB              ,20210301,37.00,37.00, n/a , -   , -   
ETHANOL 98% INJ               ,20210301,240.00,240.00, n/a , -   , -   
IRON DEXTRAN 50MG/ML INJ      ,20210301,762.00,762.00, n/a , -   , -   
FUROSEMIDE 20MG TAB           ,20210420,44.00,44.00, n/a , -   , -   
BLEPHAMIDE 0.2-10% OIN        ,20210301,1457.90,1457.90, n/a , -   , -   
IBUPROFEN 600MG TAB           ,20210301,37.00,37.00, n/a , -   , -   
DIPHENHYDRAMINE HCL Z ACE CRE ,20210301,69.11,69.11, n/a , -   , -   
CLONIDINE HCL 0.1MG TAB       ,20210420,44.00,44.00, n/a , -   , -   
BISOPROLOL/HCTZ 2.5/6.25 TAB  ,20210301,37.00,37.00, n/a , -   , -   
LEUCOVORIN CALCIUM 25MG TAB   ,20210301,482.19,482.19, n/a , -   , -   
SODIUM THIOSULFATE 25% INJ    ,20210301,432.00,432.00, n/a , -   , -   
DICYCLOMINE HCL 20MG TAB      ,20210301,37.00,37.00, n/a , -   , -   
ISRADIPINE 5MG TER            ,20210301,57.44,57.44, n/a , -   , -   
AMPICILLIN NA 250MG INJ       ,20210301,112.57,112.57, n/a , -   , -   
RIFAMPIN 300MG CAP            ,20210301,41.00,41.00, n/a , -   , -   
WATER STERILE INJ             ,20210301,117.67,117.67, n/a , -   , -   
DILTIAZEM HCL 180MG C24       ,20210301,43.95,43.95, n/a , -   , -   
DPT TOX-PED SUS               ,20210301,485.29,485.29, n/a , -   , -   
BUPIVACAINE HCL 0.25% INJ     ,20210301,111.10,111.10, n/a , -   , -   
FAMOTIDINE 10MG TAB           ,20210301,37.00,37.00, n/a , -   , -   
CEFPODOXIME PROXETIL 100MG TAB,20210301,115.42,115.42, n/a , -   , -   
KETOROLAC 0.5% SOL            ,20210301,2825.10,2825.10, n/a , -   , -   
GLYCERIN LIQ                  ,20210301,57.87,57.87, n/a , -   , -   
AMPICILLIN NA 1GM A-V INJ     ,20210420,190.68,190.68, n/a , -   , -   
SILVER SULFADIAZINE 1% CRE    ,20210301,195.28,195.28, n/a , -   , -   
GANCICLOVIR 250MG CAP         ,20210301,94.56,94.56, n/a , -   , -   
AMPHOTERICIN B 50MG INJ       ,20210301,552.90,552.90, n/a , -   , -   
NEOSTIGMINE MS 0.5MG/ML INJ   ,20210301,1713.90,1713.90, n/a , -   , -   
DESOXIMETASONE 0.05% CRE      ,20210301,985.44,985.44, n/a , -   , -   
CHLORDIAZEPOXIDE HCL 25MG CAP ,20210301,37.00,37.00, n/a , -   , -   
VITAMIN E 400U SGL            ,20210301,37.00,37.00, n/a , -   , -   
DICLOFENAC NA 25MG ECT        ,20210301,37.00,37.00, n/a , -   , -   
LOXAPINE SUCCINATE 5MG CAP    ,20210301,37.00,37.00, n/a , -   , -   
DOXAZOSIN MESYLATE 8MG TAB    ,20210301,48.89,48.89, n/a , -   , -   
CYCLOSPORINE 100MG/ML SOL     ,20210301,142.52,142.52, n/a , -   , -   
HYDROXYZINE PAM 25MG CAP      ,20210301,37.00,37.00, n/a , -   , -   
NITROFURANTOIN MCR 50MG CAP   ,20210301,42.61,42.61, n/a , -   , -   
LOPERAMIDE HCL 2MG CAP        ,20210420,44.62,44.62, n/a , -   , -   
FOLIC ACID 0.8MG TAB          ,20210301,37.00,37.00, n/a , -   , -   
BUMETANIDE 2MG TAB            ,20210301,37.00,37.00, n/a , -   , -   
BETAMETHASONE DP 0.05% GEL    ,20210301,738.84,738.84, n/a , -   , -   
LANSOPRAZOLE 15MG ECC         ,20210301,139.41,139.41, n/a , -   , -   
PROPOFOL 10MG/ML INJ          ,20210301,114.40,114.40, n/a , -   , -   
SODIUM CL 5% EYE SOL          ,20210301,320.58,320.58, n/a , -   , -   
TETRAHYDROZOLINE HCL 0.05% SOL,20210301,117.64,117.64, n/a , -   , -   
MIDAZOLAM HCL 5MG/ML INJ      ,20210301,105.00,105.00, n/a , -   , -   
GENTAMICIN SULF 0.1% OIN      ,20210301,708.65,708.65, n/a , -   , -   
METHADONE HCL 10MG/ML SOL     ,20210301,37.00,37.00, n/a , -   , -   
THIAMINE 100MG TAB            ,20210301,37.13,37.13, n/a , -   , -   
DOXEPIN HCL 25MG CAP          ,20210301,37.00,37.00, n/a , -   , -   
WARFARIN NA 5MG INJ           ,20210301,995.71,995.71, n/a , -   , -   
CYANOCABALAMIN 100MCG TAB     ,20210301,37.00,37.00, n/a , -   , -   
LEVOTHYROXINE NA 112MCG TAB   ,20210301,37.00,37.00, n/a , -   , -   
PIROXICAM 20MG CAP            ,20210301,54.56,54.56, n/a , -   , -   
DIFLORASONE DIACETATE 0.05% CR,20210301,448.92,448.92, n/a , -   , -   
GUAIFENESIN COD 100-10MG/5ML S,20210301,37.00,37.00, n/a , -   , -   
CIPROFLOXACIN 0.3% SOL        ,20210420,1328.42,1328.42, n/a , -   , -   
CLOBETASOL PROP 0.05% SOL     ,20210301,792.00,792.00, n/a , -   , -   
LIDOCAINE HCL 2% VISCOUS SOL  ,20210301,57.31,57.31, n/a , -   , -   
SCOPOLAMINE HBR 0.25% SOL     ,20210301,728.46,728.46, n/a , -   , -   
HYDROCODONE APAP 10-660MG TAB ,20210301,37.00,37.00, n/a , -   , -   
METIPRANOLOL 0.3% EYE SOL     ,20210301,536.95,536.95, n/a , -   , -   
GLYBURIDE 5MG TAB             ,20210301,37.00,37.00, n/a , -   , -   
HYDROCORTISONE 2.5% CRE       ,20210301,1440.00,1440.00, n/a , -   , -   
CASTOR OIL                    ,20210301,43.95,43.95, n/a , -   , -   
CROMOLYN NA 4% SOL            ,20210301,756.53,756.53, n/a , -   , -   
AMLODIPINE BESYLATE 10MG TAB  ,20210301,87.09,87.09, n/a , -   , -   
LEVOFLOXACIN 500MG TAB        ,20210301,410.29,410.29, n/a , -   , -   
HEPARIN 25000U/D5W 250ML INJ ,20210301,198.50,198.50, n/a , -   , -   
CHLORPROMAZINE HCL 50MG TAB   ,20210301,61.25,61.25, n/a , -   , -   
SODIUM BICARB 650MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
DICLOFENAC NA 75MG ECT        ,20210301,37.00,37.00, n/a , -   , -   
PIROXICAM 10MG CAP            ,20210301,37.00,37.00, n/a , -   , -   
MULTIVITAMIN W/F 0.25MG/ML LIQ,20210301,37.00,37.00, n/a , -   , -   
TOBRAMYCIN 10MG/ML INJ        ,20210301,113.74,113.74, n/a , -   , -   
ISOSORBIDE DN 20MG TAB        ,20210420,51.00,51.00, n/a , -   , -   
ACETAMINOPHEN COD  120-12/5 SO,20210301,37.00,37.00, n/a , -   , -   
DONEPEZIL HCL 5MG TAB         ,20210301,237.34,237.34, n/a , -   , -   
RIFAMPIN 300MG CAP            ,20210301,68.26,68.26, n/a , -   , -   
PROMETHAZINE HCL 50MG SUP     ,20210301,436.11,436.11, n/a , -   , -   
BUMETANIDE 1MG TAB            ,20210301,41.38,41.38, n/a , -   , -   
PREMETHRIN 5% CRE             ,20210301,2148.84,2148.84, n/a , -   , -   
MORPHINE 1MG/ML INJ           ,20210301,109.03,109.03, n/a , -   , -   
PHYTONADIONE 1MG/0.5ML INJ    ,20210301,114.40,114.40, n/a , -   , -   
BRIMONIDINE TARTRATE 0.2% SOL ,20210301,492.12,492.12, n/a , -   , -   
BUPROPION HCL 150MG TER       ,20210301,92.30,92.30, n/a , -   , -   
FERROUS SULF 325MG TAB        ,20210301,37.00,37.00, n/a , -   , -   
PREDNISONE 20MG TAB           ,20210301,52.00,52.00, n/a , -   , -   
AMLODIPINE BESYLATE 5MG TAB   ,20210420,70.89,70.89, n/a , -   , -   
AMYLASE/LIPASE/PROTEASE ECC   ,20210301,37.00,37.00, n/a , -   , -   
FLUOCINOLONE ACET 0.025% CRE  ,20210301,675.31,675.31, n/a , -   , -   
BUSPIRONE HCL 10MG TAB        ,20210301,43.41,43.41, n/a , -   , -   
METHYLPREDNISOLONE 80MG/ML INJ,20210301,215.53,215.53, n/a , -   , -   
GUAIFENESIN DM 600MG-30MG TER ,20210301,37.00,37.00, n/a , -   , -   
SILVER SULFADIAZINE 1% CRE    ,20210301,88.46,88.46, n/a , -   , -   
MINTOX MAXIMUM STRENGTH SUS   ,20210301,37.00,37.00, n/a , -   , -   
CYCLOSPORINE 100MG SGL        ,20210301,145.53,145.53, n/a , -   , -   
GENTAMICIN SULF 3MG/ML SOL    ,20210301,901.44,901.44, n/a , -   , -   
HCTZ LOSARTAN K 12.5-50MG TAB ,20210301,52.23,52.23, n/a , -   , -   
METRONIDAZOLE 250MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
SODIUM CL 1GM TAB             ,20210301,37.00,37.00, n/a , -   , -   
GLYBURIDE MICRO 3MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
ALBUMIN HUMAN 25% INJ         ,20210301,2453.88,2453.88, n/a , -   , -   
HYDROXYUREA 500MG CAP         ,20210420,48.23,48.23, n/a , -   , -   
MAGNESIUM HYDROXIDE 400MG SUS ,20210301,37.00,37.00, n/a , -   , -   
EPINEPHRINE HCL 1MG/ML INJ    ,20210301,113.08,113.08, n/a , -   , -   
HYDROCODONE APAP 10-500MG TAB ,20210301,37.00,37.00, n/a , -   , -   
NIACIN 500MG CER              ,20210301,37.34,37.34, n/a , -   , -   
PSEUDOEPHEDRINE HCL 30MG TAB  ,20210301,37.00,37.00, n/a , -   , -   
LORAZEPAM 4MG/ML INJ          ,20210301,108.64,108.64, n/a , -   , -   
RANITIDINE HCL 150MG TAB      ,20210301,37.00,37.00, n/a , -   , -   
LACTIC ACID UREA 5%-10% CRE   ,20210301,146.33,146.33, n/a , -   , -   
CHLORDIAZEPOXIDE HCL 25MG CAP ,20210301,37.00,37.00, n/a , -   , -   
FOLTRIN CAP                   ,20210301,37.00,37.00, n/a , -   , -   
CEFTRIAXONE NA 1GM INJ        ,20210301,123.15,123.15, n/a , -   , -   
BLEPHAMIDE 0.2-10% SUS        ,20210301,1683.20,1683.20, n/a , -   , -   
PHENYLEPHRINE HCL 0.25%-3% OIN,20210301,136.17,136.17, n/a , -   , -   
LEVOTHYROXINE NA 112MCG TAB   ,20210301,37.00,37.00, n/a , -   , -   
VECURONIUM BROMIDE 20MG INJ   ,20210301,251.21,251.21, n/a , -   , -   
MEGESTROL ACET 20MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
CARBIDOPA/LEVO 25/100 TAB     ,20210301,37.00,37.00, n/a , -   , -   
POTASSIUM CL 8MEQ CER         ,20210301,37.00,37.00, n/a , -   , -   
PRAMIPEXOLE DIHCL 1.5MG TAB   ,20210301,96.08,96.08, n/a , -   , -   
ZINC OXIDE 20% OIN            ,20210301,59.65,59.65, n/a , -   , -   
MORPHINE  20MG/ML SOL         ,20210301,1472.49,1472.49, n/a , -   , -   
HETASTARCH 6%/NS INJ          ,20210301,476.82,476.82, n/a , -   , -   
DOXEPIN HCL 100MG CAP         ,20210301,37.40,37.40, n/a , -   , -   
GLYBURIDE 5MG TAB             ,20210301,38.58,38.58, n/a , -   , -   
DICYCLOMINE HCL 10MG/5ML SYR  ,20210301,37.00,37.00, n/a , -   , -   
QUINIDINE SULF 300MG TAB      ,20210301,37.00,37.00, n/a , -   , -   
DILTIAZEM HCL 90MG TAB        ,20210301,37.00,37.00, n/a , -   , -   
VITAMIN B COMPLEX W/C TAB     ,20210301,37.00,37.00, n/a , -   , -   
ATROPINE  SULF 0.4MG TAB      ,20210301,37.00,37.00, n/a , -   , -   
CEFADROXIL 500MG CAP          ,20210301,74.57,74.57, n/a , -   , -   
PRIMIDONE 250MG TAB           ,20210301,37.00,37.00, n/a , -   , -   
MIDAZOLAM HCL 5MG/ML INJ      ,20210301,105.00,105.00, n/a , -   , -   
MECLIZINE HCL 12.5MG TAB      ,20210301,37.00,37.00, n/a , -   , -   
NIACIN 1000MG TER            ,20210301,37.00,37.00, n/a , -   , -   
THEOPHYLLINE 400MG T24        ,20210301,37.00,37.00, n/a , -   , -   
DOBUTAMINE HCL D5W 250-250ML I,20210301,956.80,956.80, n/a , -   , -   
TIMOLOL MALEATE 0.5% SOL      ,20210301,646.65,646.65, n/a , -   , -   
ISONIAZID 300MG TAB           ,20210301,37.00,37.00, n/a , -   , -   
CLONAZEPAM 1MG TAB            ,20210301,37.24,37.24, n/a , -   , -   
CICLOPIROX 0.77% CRE          ,20210301,491.77,491.77, n/a , -   , -   
QUINAPRIL HCL 20MG TAB        ,20210301,37.00,37.00, n/a , -   , -   
ALLOPURINOL 300MG TAB         ,20210301,37.00,37.00, n/a , -   , -   
RIFAMPIN 300MG CAP            ,20210301,51.74,51.74, n/a , -   , -   
OLANZAPINE 5MG TAB            ,20210420,362.86,362.86, n/a , -   , -   
CARBAMAZEPINE 100MG/5ML SUS   ,20210301,37.01,37.01, n/a , -   , -   
HYDROXYUREA 500MG CAP         ,20210301,37.00,37.00, n/a , -   , -   
PENTOXIFYLLINE 400MG TER      ,20210301,37.00,37.00, n/a , -   , -   
HYDROXYCHLOROQUINE 200MG TAB  ,20210301,43.64,43.64, n/a , -   , -   
VALSARTAN 160MG TAB           ,20210301,80.81,80.81, n/a , -   , -   
BENZOYL ERYTHROMYCIN 5%-3% GEL,20210301,2232.92,2232.92, n/a , -   , -   
HCTZ 25MG TAB                 ,20210420,42.25,42.25, n/a , -   , -   
HYDROXYZINE HCL 10MG/5ML SYR  ,20210301,37.00,37.00, n/a , -   , -   
CHLOROPHYLLIN COPPER 100MG TAB,20210301,45.00,45.00, n/a , -   , -   
VALPROATE NA 500MG INJ        ,20210301,316.30,316.30, n/a , -   , -   
FERROUS SULF 325MG TAB        ,20210301,37.00,37.00, n/a , -   , -   
ACETAMINOPHEN 325MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
FLUOROMETHOLONE 0.1% SUS      ,20210301,1048.00,1048.00, n/a , -   , -   
CHLORDIAZEPOXIDE HCL 25MG CAP ,20210301,37.00,37.00, n/a , -   , -   
NIACIN 250MG CER              ,20210301,37.00,37.00, n/a , -   , -   
OMEPRAZOLE 10MG ECC           ,20210301,86.32,86.32, n/a , -   , -   
LEVOFLOXACIN 250MG TAB        ,20210420,337.90,337.90, n/a , -   , -   
INDOMETHACIN 75MG CER         ,20210301,60.20,60.20, n/a , -   , -   
KETOCONAZOLE 2% CRE           ,20210301,1402.43,1402.43, n/a , -   , -   
CARISOPRODOL ASPIRIN 200-325 T,20210301,46.56,46.56, n/a , -   , -   
GLYBURIDE 5MG TAB             ,20210301,37.00,37.00, n/a , -   , -   
VITAMIN B COMPLEX TAB         ,20210301,37.00,37.00, n/a , -   , -   
HYDROCORTISONE 0.5% CRE       ,20210301,49.90,49.90, n/a , -   , -   
DILTIAZEM HCL 30MG TAB        ,20210301,37.00,37.00, n/a , -   , -   
ANAGRELIDE HCL 0.5MG CAP      ,20210301,153.72,153.72, n/a , -   , -   
VERAPAMIL HCL 180MG TER       ,20210301,39.47,39.47, n/a , -   , -   
HCTZ LOSARTAN K 12.5-50MG TAB ,20210301,64.00,64.00, n/a , -   , -   
BUPRENORPHINE HCL 0.3MG/ML INJ,20210301,113.29,113.29, n/a , -   , -   
FERROUS SULF 325MG TAB        ,20210420,42.25,42.25, n/a , -   , -   
ERYTHROMYCIN ST 500MG TAB     ,20210301,37.00,37.00, n/a , -   , -   
AMOXICILLIN CLV K 500-125MG TA,20210301,73.41,73.41, n/a , -   , -   
GUAIFENESIN DM 600MG-30MG TAB ,20210301,37.00,37.00, n/a , -   , -   
PAMIDRONATE DISOD 90MG INJ    ,20210301,2857.47,2857.47, n/a , -   , -   
CEFPROZIL 250MG TAB           ,20210301,87.54,87.54, n/a , -   , -   
NAFCILLIN 10GM INJ            ,20210301,2775.51,2775.51, n/a , -   , -   
HYDROCODONE APAP 7.5-500MG TAB,20210301,37.00,37.00, n/a , -   , -   
ACETIC ACID HC 2%-1% SOL      ,20210301,4946.51,4946.51, n/a , -   , -   
DICYCLOMINE HCL 10MG/ML INJ   ,20210301,850.66,850.66, n/a , -   , -   
METHOCARBAMOL 750MG TAB       ,20210301,37.00,37.00, n/a , -   , -   
